EntityId,EntityName,WugType,WugRegion,WugCounty,EntityIsSplit,P2020,P2030,P2040,P2050,P2060,P2070
1,ABILENE,MUNICIPAL,G,JONES,Y,5457,5776,6000,6192,6351,6481
1,ABILENE,MUNICIPAL,G,TAYLOR,Y,119722,125260,129837,133464,136172,138230
2,AMARILLO,MUNICIPAL,A,POTTER,Y,116775,129782,143546,157250,172193,187931
2,AMARILLO,MUNICIPAL,A,RANDALL,Y,94816,106024,117243,128735,140962,153663
7,AUSTIN,MUNICIPAL,K,HAYS,Y,71,760,1489,3776,9100,16468
7,AUSTIN,MUNICIPAL,K,TRAVIS,Y,930842,1096053,1258060,1377379,1477455,1596216
7,AUSTIN,MUNICIPAL,K,WILLIAMSON,Y,45505,57164,70943,85781,102609,121072
9,BEAUMONT,MUNICIPAL,I,JEFFERSON,N,125380,133465,141963,151838,162730,174927
13,BORGER,MUNICIPAL,A,HUTCHINSON,N,13734,14226,14352,14352,14352,14352
18,CACTUS,MUNICIPAL,A,MOORE,N,4232,4824,5455,6095,6763,7444
22,CARTHAGE,MUNICIPAL,I,PANOLA,N,6925,7066,7152,7232,7292,7339
23,CASH SUD,MUNICIPAL,C,ROCKWALL,Y,1189,1540,1939,2342,2792,3269
23,CASH SUD,MUNICIPAL,D,HOPKINS,Y,101,109,116,124,132,139
23,CASH SUD,MUNICIPAL,D,HUNT,Y,17992,21590,25908,31089,37306,44767
23,CASH SUD,MUNICIPAL,D,RAINS,Y,691,733,745,753,756,758
24,CEDAR HILL,MUNICIPAL,C,DALLAS,Y,52495,64217,75906,87555,87555,87555
24,CEDAR HILL,MUNICIPAL,C,ELLIS,Y,705,902,1132,1401,1401,1401
25,CEDAR PARK,MUNICIPAL,G,WILLIAMSON,Y,71518,79329,79329,79329,79329,79329
25,CEDAR PARK,MUNICIPAL,K,TRAVIS,Y,9551,10188,10958,10958,10958,10958
26,CENTER,MUNICIPAL,I,SHELBY,N,5604,6027,6400,6754,7085,7390
34,CORPUS CHRISTI,MUNICIPAL,N,NUECES,N,335657,365599,384420,395440,403638,409129
35,CORSICANA,MUNICIPAL,C,NAVARRO,N,26298,28997,31785,34959,38279,41823
36,DALLAS,MUNICIPAL,C,COLLIN,Y,71320,73220,74169,74169,74169,74169
36,DALLAS,MUNICIPAL,C,DALLAS,Y,1141059,1242191,1420781,1591937,1722709,1785569
36,DALLAS,MUNICIPAL,C,DENTON,Y,29680,32203,36598,40789,43991,45531
36,DALLAS,MUNICIPAL,C,ROCKWALL,Y,77,103,132,162,195,230
38,DEL RIO,MUNICIPAL,J,VAL VERDE,N,38083,40524,42887,45315,47627,49856
40,DENTON,MUNICIPAL,C,DENTON,N,160145,211773,268780,341471,468168,570694
43,DUMAS,MUNICIPAL,A,MOORE,N,16897,19260,21777,24331,26995,29725
44,EAGLE PASS,MUNICIPAL,M,MAVERICK,N,31124,36294,41116,46108,50893,55488
45,EAST CEDAR CREEK FWSD,MUNICIPAL,C,HENDERSON,N,11036,12000,14568,15773,16973,18161
47,EL PASO WCID #4,MUNICIPAL,E,EL PASO,N,8858,9131,9385,9636,9874,10098
49,EL PASO,MUNICIPAL,E,EL PASO,N,734031,822625,904900,986455,1063672,1136275
50,EMORY,MUNICIPAL,D,RAINS,N,1350,1431,1455,1470,1477,1480
51,ENNIS,MUNICIPAL,C,ELLIS,N,22000,26000,30000,41059,66101,110000
52,FORNEY,MUNICIPAL,C,KAUFMAN,N,22033,26000,33978,41317,60000,80000
55,FORT WORTH,MUNICIPAL,C,DENTON,Y,36268,55784,80890,114032,146148,178264
55,FORT WORTH,MUNICIPAL,C,PARKER,Y,62864,99172,114490,126035,134456,142877
55,FORT WORTH,MUNICIPAL,C,TARRANT,Y,842750,1034608,1273035,1385808,1482797,1580787
55,FORT WORTH,MUNICIPAL,C,WISE,Y,12089,17356,22400,28808,35075,41342
55,FORT WORTH,MUNICIPAL,G,JOHNSON,Y,0,0,0,5000,8000,10000
57,GAINESVILLE,MUNICIPAL,C,COOKE,N,17336,18607,19582,20552,25000,35000
58,GALVESTON,MUNICIPAL,H,GALVESTON,N,51260,54643,57846,60955,63941,67085
60,GARLAND,MUNICIPAL,C,COLLIN,Y,334,417,518,626,755,900
60,GARLAND,MUNICIPAL,C,DALLAS,Y,234313,241346,243000,243000,243000,243000
60,GARLAND,MUNICIPAL,C,ROCKWALL,Y,3,4,4,5,6,7
64,GREENVILLE,MUNICIPAL,D,HUNT,N,28700,32964,38749,46738,58120,74659
68,HARLINGEN,MUNICIPAL,M,CAMERON,N,76464,89334,102390,116452,130916,145742
75,HORIZON REGIONAL MUD,MUNICIPAL,E,EL PASO,N,24522,34026,42852,51600,59883,67671
76,HOUSTON,MUNICIPAL,H,FORT BEND,Y,41589,44084,46095,47876,49329,50432
76,HOUSTON,MUNICIPAL,H,HARRIS,Y,2201986,2377662,2550707,2724216,2902574,3090056
76,HOUSTON,MUNICIPAL,H,MONTGOMERY,Y,4839,6934,9275,11538,13736,14375
78,HUNTSVILLE,MUNICIPAL,H,WALKER,N,40788,42746,44157,45480,46509,47342
79,JACKSONVILLE,MUNICIPAL,I,CHEROKEE,N,15914,17451,18959,20756,22640,24677
84,LAMAR COUNTY WSD,MUNICIPAL,D,LAMAR,N,16972,17629,18115,18555,18898,19175
86,LONGVIEW,MUNICIPAL,D,GREGG,Y,86085,94275,103640,114219,126114,139574
86,LONGVIEW,MUNICIPAL,D,HARRISON,Y,2005,2153,2306,2521,2756,3032
